"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2000/01/rdf-schema#label","Nohohon-Zoku"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2000/01/rdf-schema#label","Nohohon"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2000/01/rdf-schema#comment","Un Nohohon est un type de gadget au design kawaï créé par la société japonaise Takara Tomy en 2002. Il s'agit d'un petit personnage souriant à la tête toute ronde et aux couleurs acidulées. Un petit moteur alimenté par un capteur solaire permet de lui faire dodeliner doucement la tête, dans un but apaisant. Les Nohohon rencontrent un immense succès au Japon depuis leur lancement. Ils ont été déclinés en de nombreuses versions (couleurs, positions, etc.) Un jeu Game Cube a été développé pour satisfaire les collectionneurs."
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006127"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nohohon-Zoku"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9kds"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nohohon_Zoku"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のほほん族"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageID",624267
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageRevisionID",94449730
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jouet"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawaii"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takara_Tomy"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadget"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takaratomy.co.jp/products/nohohon/"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Nohohon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jouet"
"http://fr.dbpedia.org/resource/Nohohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Nohohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nohohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nohohon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nohohon?oldid=94449730&ns=0"
"http://fr.dbpedia.org/resource/Nohohon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nohohon"
"http://fr.dbpedia.org/resource/Nohohon","http://dbpedia.org/ontology/abstract","Un Nohohon est un type de gadget au design kawaï créé par la société japonaise Takara Tomy en 2002. Il s'agit d'un petit personnage souriant à la tête toute ronde et aux couleurs acidulées. Un petit moteur alimenté par un capteur solaire permet de lui faire dodeliner doucement la tête, dans un but apaisant. Les Nohohon rencontrent un immense succès au Japon depuis leur lancement. Ils ont été déclinés en de nombreuses versions (couleurs, positions, etc.) Un jeu Game Cube a été développé pour satisfaire les collectionneurs. En France, il est possible de se procurer des Nohohon a un prix variant de 9,99€ à 15€."
