"subject","predicate","object"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#label","AfterStep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#comment","AfterStep est un gestionnaire de fenêtres pour le système X Window. Au début, AfterStep était une variante de FVWM modifiée pour ressembler à NeXTSTEP, mais comme les développeurs (parmi lesquels Alfredo Kojima et ) ont poursuivi, ce gestionnaire de fenêtres a continué à diverger de ses racines FVWM. Pour la version 2.0 actuellement, son mainteneur actuel a réécrit Afterstep pour utiliser la fonctionnalité des nouvelles bibliothèques graphiques asimagelib. La version 2.0 est un logiciel libre distribué selon les termes de la licence GNU GPL."
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/afterstep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/afterstep"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/afterstep-git/"
"http://fr.dbpedia.org/resource/AfterStep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/afterstep/"
