"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/2000/01/rdf-schema#label","Lycée international des Pontonniers"
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée international des Pontonniers est un établissement français d'enseignement secondaire et supérieur, situé 1, rue des Pontonniers à Strasbourg (Bas-Rhin), dans le centre-ville, non loin de la cathédrale, et qui accueille des sections internationales. Le lycée accueille 1 052 élèves en 2014, de la seconde aux classes préparatoires économiques et commerciales. Il est réputé pour ses résultats au baccalauréat. La particularité du lycée est son bâtiment, construit en 1902 par l'architecte Johann Karl Ott selon un style germanique particulier des XVe et XVIe siècles, dit « historiciste »."
"http://fr.dbpedia.org/resource/Lycée_international_des_Pontonniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteur-JEP_(Madehub)-lycée_international_des_Pontonniers.wav"
