"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Державний кордон Лесото"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Grens tussen Suid-Afrika en Lesotho"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Fronteira África do Sul-Lesoto"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Afrique du Sud et le Lesotho"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Sud-àfrica i Lesotho"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Lesotho e il Sudafrica"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Lesotho–South Africa border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Afrique du Sud et le Lesotho est la frontière internationale séparant intégralement ce deuxième État enclavé à l'intérieur du premier. Son tracé, une boucle de 909 km, constitue de ce fait, l'unique frontière internationale de ce pays. Maseru, la capitale lésothienne est aussi une ville frontalière puisqu'elle se situe sur la rivière Caledon qui forme une partie de la démarcation septentrionale."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державний_кордон_Лесото"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Lesotho_e_il_Sudafrica"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Sud-àfrica_i_Lesotho"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גבול_דרום_אפריקה–לסוטו"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Lesotho_und_Südafrika"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Sudáfrica_y_Lesoto"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Afrique_du_Sud_et_le_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n48gml"
