"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera indoor 1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Europy w Lekkoatletyce 1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2000/01/rdf-schema#label","1970 European Athletics Indoor Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme en salle 1970"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2000/01/rdf-schema#comment","Les 1ers Championnats d'Europe d'athlétisme en salle se sont déroulés les 14 et 15 mars 1970 à la Ferry-Dusika-Halle de Vienne, en Autriche. 22 épreuves figurent au programme (13 masculines et 9 féminines). Ces championnats remplacent les Jeux européens en salle disputés de 1966 à 1969."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwypw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Halleneuropameisterschaften_1970"
