"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Fjärde riket"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","第四帝国"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Quarto Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Quatrième Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Đệ Tứ Đế chế Đức"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Quart Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Fourth Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Четвёртый рейх"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Viertes Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatrième Reich (allemand: Viertes Reich) est un futur Reich allemand hypothétique qui succéderait au Troisième Reich (1933-1945)."
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viertes_Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quarto_Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرايخ_الرابع"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایش_چهارم"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarto_Reich"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרייך_הרביעי"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չորրորդ_ռայխ"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέταρτο_Ράιχ"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1kr"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đệ_Tứ_Đế_chế_Đức"
"http://fr.dbpedia.org/resource/Quatrième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Al_Patrulea_Reich"
