"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Буржа"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","L’archidiocèse de Bourges (en latin : Archidioecesis Bituricensis) est un archidiocèse de l'Église catholique en France."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dbour.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/structure/diocese-bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02720b.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575020"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118737959#about"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026501368/id"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_bourgeská"
