"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/2000/01/rdf-schema#label","Flatlands"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/2000/01/rdf-schema#comment","Flatlands est un village du comté de Restigouche, au nord de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL."
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ydj6h"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flatlands,_New_Brunswick"
"http://fr.dbpedia.org/resource/Flatlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073429"
"http://fr.dbpedia.org/resource/Flatlands","http://dbpedia.org/ontology/wikiPageID",2708551
"http://fr.dbpedia.org/resource/Flatlands","http://dbpedia.org/ontology/wikiPageRevisionID",170660655
"http://fr.dbpedia.org/resource/Flatlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Flatlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Flatlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
