"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2000/01/rdf-schema#label","Multi-instrumentiste français"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multi-instrumentalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473993"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چندنوازان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Multi-instrumentalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفون_على_عدة_آلات_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_multi-instrumentalists"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_multiinstrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polistrumentisti_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://dbpedia.org/ontology/wikiPageID",3941207
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://dbpedia.org/ontology/wikiPageRevisionID",130943665
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-instrumentiste français"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Multi-instrumentiste_français?oldid=130943665&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Multi-instrumentiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_français_par_instrument"
