"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Beng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Beng (langue)"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le beng (Ben) est une de Côte d'Ivoire. Le dialecte ngen, peut-être une langue étroitement liée, est orthographié de diverses manières, notamment Gan, Ngain, , Ngin, Nguin. Paperno décrit le beng et le gbin comme deux branches principales du mandé du sud."
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nhb"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bnq"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibeng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/beng1286"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwghh"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bengin_kieli"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3913311"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beng_language"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/nhb"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Beng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageID",13998661
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",191429199
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gan"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_mandingue"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngan"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://llacan.vjf.cnrs.fr/PDF/Mandenkan51/51paper.pdf"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Beng_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://xmlns.com/foaf/0.1/name","Beng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beng_(langue)?oldid=191429199&ns=0"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/iso","bng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/nom","Beng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/pays","Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://fr.dbpedia.org/property/ietf","bng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beng_(langue)"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/iso6393Code","bng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/languageCode","bng"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/abstract","Le beng (Ben) est une de Côte d'Ivoire. Le dialecte ngen, peut-être une langue étroitement liée, est orthographié de diverses manières, notamment Gan, Ngain, , Ngin, Nguin. Paperno décrit le beng et le gbin comme deux branches principales du mandé du sud."
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Beng_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
