"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2000/01/rdf-schema#label","Rondellus"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2000/01/rdf-schema#label","Rondellus"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2000/01/rdf-schema#label","Rondellus"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2000/01/rdf-schema#label","Рондель (музыка)"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2000/01/rdf-schema#comment","Le rondellus est une technique de composition musicale pour trois voix, ainsi qu'une forme musicale qui a été cultivée tout au long du Moyen-Âge en Angleterre. Le terme rondellus est la forme latine du mot rondeau. La dénomination rota fait référence à un schéma circulaire. Il s'agit d'un antécédent du canon ; en fait les plus anciens canon connus portent le nom de rondellus. Sur le continent, le terme latin rondellus utilisé dans les traités, désigne simplement un Rondeau."
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365548"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsxkf"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rondellus"
"http://fr.dbpedia.org/resource/Rondellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rondellus"
