"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Правосуддя для всіх"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Правосудие для всех"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","والعدالة للجميع (فيلم)"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","والعداله للجميع"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Justice pour tous"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","...i sprawiedliwość dla wszystkich"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Justícia per a tothom"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (filme)"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","Justicia para todos"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","...e giustizia per tutti"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#label","...And Justice for All (film)"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#comment","Justice pour tous (...And Justice for All) est un film américain de Norman Jewison, sorti en 1979."
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56189"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/and-justice-for-all/"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90346"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078718"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film956275.html"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292996/"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=17483"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=andjusticeforall.htm"
"http://fr.dbpedia.org/resource/Justice_pour_tous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8529"
