"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2015-04-01
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller généralde l'Aisne"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/title","(élu dans lecanton de Saint-Simon)"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Roland_Renard__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental"
