"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#label","Cantó de La Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#label","Kanton ar Roc'h-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de La Roche-Derrien est une ancienne division administrative française, située dans le département des Côtes-d'Armor et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2242"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Ռոշ_դըրիեն_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315942052"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Рош-Дерьен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_ar_Roc'h-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ГӀош-ДегӀен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y1vg"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725655"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Roche-Derrien_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://dbpedia.org/ontology/wikiPageID",130358
"http://fr.dbpedia.org/resource/Canton_de_La_Roche-Derrien","http://dbpedia.org/ontology/wikiPageRevisionID",188361771
