"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://www.w3.org/2000/01/rdf-schema#label","Sixième sommet des chefs d'État arabes (novembre 1973)"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://www.w3.org/2000/01/rdf-schema#comment","Le 6e sommet des chefs d'État arabes s'est tenu à Alger du 26 au 28 novembre 1973, un mois après la fin de la guerre israélo-arabe de Kippour. L'un des plus importants par ses conséquences, ce sommet arabe est immédiatement suivi d'un sommet de Organisation de l'unité africaine qui déclenche la rupture des relations diplomatiques de 42 États africains avec Israël ; puis de deux Déclarations des principaux pays d'Europe occidentale annonçant leur adhésion à plusieurs des exigences arabes relatives à Israël ; et, après quelques mois, par le début de l'institutionnalisation de la coopération euro-arabe."
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30z_trs"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312390"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageID",11964963
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",181671876
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Sixième_sommet_des_chefs_d'État_arabes_(novembre_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
