"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte de Mélus"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2000/01/rdf-schema#comment","L'allée couverte de Mélus est une allée couverte située sur la commune de Ploubazlanec dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_couverte_de_Mélus"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089461"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_couverte_de_Mélus"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sww4t"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allée_couverte_von_Mélus"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749425"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageID",6543378
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageRevisionID",179705693
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microgranite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_historique_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1951"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Mélus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
