"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2000/01/rdf-schema#label","NRP Arpão (S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2000/01/rdf-schema#label","NRP Arpão (S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2000/01/rdf-schema#label","NRP Arpão (S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2000/01/rdf-schema#comment","Le NRP Arpão (« harpon » en portugais), pennant number S161, est un sous-marin de classe Tridente de la marine portugaise. Sa livraison provisoire du sous-marin à l’État portugais a été effectuée le 22 décembre 2010 et la livraison finale le 28 avril 2011."
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NRP_Arpão_(S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NRP_Arpão_(S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NRP_Arpão_(S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NRP_Arpão_(S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbhmxg"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NRP_Arpão_(S161)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955186"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageID",14328925
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageRevisionID",186060080
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Black_Shark"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_portugaise"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_Marconi_Systems"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_Hughes"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tridente"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpon"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelot"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Elektronik"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_portugaise"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_marinier"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_portugais"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_anaérobie"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/NRP_Arpão_(S161)","http://dbpedia.org/ontology/wikiPageExternalLink","https://modelshipwrights.kitmaker.net/forums/287357/index.htm"
