"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#label","In Our Lifetime (Marvin Gaye)"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#label","In Our Lifetime"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#label","In Our Lifetime (Marvin Gaye)"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#comment","""In Our Lifetime ?"" est l'avant-dernier album studio du chanteur de soul américain Marvin Gaye, sorti en 1981 chez la compagnie de disques Motown. Les sessions d'enregistrement se sont déroulées aux studios Marvin's room à Los Angeles, en Californie, aux studios Seawest Recording à Honolulu, Hawaii, et à Odysseys Studios à Londres, en Angleterre, entre 1979 et 1980, et remixé en 1981 par Motown. La couverture de l'album a été conçue par Neil Breeden. C'est le dernier album enregistré pour le label Motown avant de passer chez Columbia Records. Cet album a été entièrement produit, arrangé, et mixé par Gaye. Il s'écarte du style disco de ses deux précédents travaux, et est vu comme l'un des meilleurs albums de Gaye dans les dernières années avec Motown."
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kLbiJ-JRYps_KxQsquHAkE7KsXfv1z3aQ"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/66813"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/In_Our_Lifetime"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/In_Our_Lifetime"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_Our_Lifetime_(Marvin_Gaye)"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510532"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/In_Our_Lifetime"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hpwsf"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/162983ce-ba26-3f25-b0a0-db73dfb8d60b"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Our_Lifetime_(Marvin_Gaye)"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Our_Lifetime_(Marvin_Gaye_album)"
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://dbpedia.org/ontology/wikiPageID",12571780
"http://fr.dbpedia.org/resource/In_Our_Lifetime","http://dbpedia.org/ontology/wikiPageRevisionID",176800326
