"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://www.w3.org/2000/01/rdf-schema#label","Engystoma areolata"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageID",4589338
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageRevisionID",51370547
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastrophryninae"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastrophryne_olivacea"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gastrophryne_olivacea"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastrophryninae"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Engystoma_areolata?oldid=51370547&ns=0"
"http://fr.dbpedia.org/resource/Engystoma_areolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Engystoma_areolata"
