"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2000/01/rdf-schema#label","Nădlac sausage"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2000/01/rdf-schema#label","Salam de Nădlac"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2000/01/rdf-schema#comment","Le salam de Nădlac ou en français saucisson de Nădlac est une charcuterie traditionnelle roumaine à base de viande de porc. La recette, dont l'existence est attestée depuis le XVIe siècle en Allemagne, a été reprise et améliorée par les Roumains. La saucisse de Nădlac est plus grande, des épices comme l'ail, la moutarde, le poivre, le cumin, le sel et le sucre y sont ajoutés pour le processus de conservation, et ainsi que pour l'apparence. La fumaison des salam de Nădlac est faite traditionnellement l'été avec de la sciure de bois naturel, généralement du prunier, de mûrier ou du hêtre."
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nădlac_sausage"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469577"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j449k9"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageID",5332975
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageRevisionID",178091165
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumin"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charcuterie_roumaine"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumage"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viande_fumée"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saucisse"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchage"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_roumaine_et_moldave"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salam_de_Nădlac.jpg"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanialibera.ro/actualitate/transilvania/basescu-a-mancat-salam-de-nadlac-134361.html"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazetadeagricultura.info/index.php%3Foption=com_content&view=article&id=1268:Consortiul+Produsului+Traditional+"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/wikiPageLength",1488
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viande_fumée"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saucisse"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charcuterie_roumaine"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_roumaine"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salam_de_Nădlac?oldid=178091165&ns=0"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salam_de_Nădlac.jpg"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salam_de_Nădlac.jpg?width=300"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salam_de_Nădlac"
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/abstract","Le salam de Nădlac ou en français saucisson de Nădlac est une charcuterie traditionnelle roumaine à base de viande de porc. La recette, dont l'existence est attestée depuis le XVIe siècle en Allemagne, a été reprise et améliorée par les Roumains. La saucisse de Nădlac est plus grande, des épices comme l'ail, la moutarde, le poivre, le cumin, le sel et le sucre y sont ajoutés pour le processus de conservation, et ainsi que pour l'apparence. Des boyaux de bœuf sont remplis avec la chair à saucisse de Nădlac. La maturation qui comprend le fumage et le séchage, dure quatre à six mois où elle perd environ 40 % de son poids. La fumaison des salam de Nădlac est faite traditionnellement l'été avec de la sciure de bois naturel, généralement du prunier, de mûrier ou du hêtre."
"http://fr.dbpedia.org/resource/Salam_de_Nădlac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
