"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Copper Canyon"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Barrancas del Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Barrancas del Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","バランカ・デル・コブレ"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Barranca del Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Медный Каньон"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Koperkloof"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Barrancas del Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#comment","Les Barrancas del Cobre sont un ensemble de six gorges de la Sierra Madre occidentale, au sud-ouest de l’État de Chihuahua au Mexique. Six cours d’eau drainent la portion occidentale de la Sierra Tarahumara avant de se jeter dans le , puis dans le golfe de Californie. L’ensemble tire son nom de la couleur de la roche, allant du verdâtre au cuivré."
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge641727"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copper_Canyon"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Copper-Canyon-Mexico"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Copper_Canyon"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4013637/"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barrancas_del_Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copper_Canyon"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrancas_del_Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barranca_del_Cobre"
"http://fr.dbpedia.org/resource/Barrancas_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miedziany_Kanion"
