"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grisy","http://www.w3.org/2000/01/rdf-schema#label","Grisy"
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageID",969647
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageRevisionID",167757041
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Grisy","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Grisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Grisy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Grisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grisy?oldid=167757041&ns=0"
"http://fr.dbpedia.org/resource/Grisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grisy"
