"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","كنباث عملاق"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#comment","Equisetum giganteum (L.) est le nom d'une Prêle des Andes."
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=EQGI"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equisetum_giganteum"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26605511"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/156392750/0"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/332476"
"http://fr.dbpedia.org/resource/Equisetum_giganteum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Equisetum_giganteum"
