"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#label","Guylaine Cloutier"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#label","Guylaine Cloutier"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#comment","Guylaine Cloutier (née le 1er octobre 1971 à Lévis au Québec) est une nageuse canadienne. Au cours de sa carrière, elle remporte plusieurs médailles lors de compétitions internationales."
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pantheondessports.ca/Introniser_voir.asp?CodeN=1351"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cl/guylaine-cloutier-1.html"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=53596"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guylaine_Cloutier"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویلین_کلوتیر"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630844"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guylaine_Cloutier"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsbp7"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageID",5673726
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageRevisionID",166488180
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_1991"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_1993"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Guylaine_Cloutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabins_de_l'Université_de_Montréal"
