"subject","predicate","object"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#label","Federal Bridge Gross Weight Formula"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#comment","La Federal Bridge Gross Weight Formula est une formule mathématique utilisée par les chauffeurs de poids lourd américains et les agents du Département des Transports des États-Unis se basant sur l'empattement pour déterminer le poids maximum autorisé des véhicules de transport routier. La formule est notamment utile pour éviter que les poids lourds n'endommagent les routes et les ponts. Les véhicules concernés sont le plus souvent des semi-remorques ou des autobus, mais la formule est utile aux conducteurs de camions classiques en raison des lourdes charges dont leurs véhicules sont souvent porteurs."
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067856"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Federal_Köprü_Brüt_Ağırlık_Formülü"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mggcb"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageID",4175202
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",188059973
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_(mathématiques)"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bridge_formula_2.svg"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur_de_poids_lourd"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aid_Highway_Act_de_1956"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_routier"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-remorque"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://dbpedia.org/ontology/wikiPageLength",2493
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
