"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","泰雷"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#label","Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#comment","Thairé est une commune du sud-ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Thairésiens et les Thairésiennes."
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211704432"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17443"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тере"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428153/"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152493032#about"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տերե"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh772"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761771"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тере"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰雷"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТегӀе"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Thairé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thairé"
