"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/2000/01/rdf-schema#label","Mougoumassé"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/2000/01/rdf-schema#comment","Mougoumassé est une localité du Cameroun située à proximité du lac Tchad, dans le département du Logone-et-Chari et la Région de l'Extrême-Nord. Elle fait partie de la commune de Fotokol et du canton de Warou II."
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11grvkcq0p"
"http://fr.dbpedia.org/resource/Mougoumassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59135608"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageID",12123533
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageRevisionID",168191708
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-et-Chari"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warou_II"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/125-association/carte-administrative/extreme-nord/logone-et-chari/529-fotokol"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Fotokol.pdf"
"http://fr.dbpedia.org/resource/Mougoumassé","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Mougoumassé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
