"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#label","Fort Sam Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Fort Sam Houston est un camp militaire des États-Unis construit en 1878 et situé dans l'État du Texas."
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/75001950"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fort-Sam-Houston-TX-US"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fort-Sam-Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136999015"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Сем_Х’юстон"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10062113-2"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267736/"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438706"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт-Сэм-Хьюстон"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gd54"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50080895"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_سام_هیوستون"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fortul_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageID",7375325
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",169574459
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Entrance_Processing_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1975"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Army_Criminal_Investigation_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_à_San_Antonio"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Army_South"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Bullis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Army_Medical_Center"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32nd_Medical_Brigade"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/502d_Air_Base_Wing"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_San_Antonio"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Forces_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dental_Corps_(United_States_Army)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Intelligence_and_Security_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_médical_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Medical_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1975"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Recruiting_Command"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Wounded_Warrior_Program"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veterinary_Corps_(United_States_Army)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NHLS/Text/75001950.pdf"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameddregiment.amedd.army.mil/fshmuse/fshmusemain.htm"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samhouston.army.mil"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/wikiPageLength",4924
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.georss.org/georss/point","29.44764734 -98.46338122"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_médical_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1975"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques_au_Texas"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_à_San_Antonio"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recorded_Texas_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_San_Antonio"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1975"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Sam_Houston?oldid=169574459&ns=0"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.4476
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.4634
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Sam_Houston"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.46337890625 29.447647094727)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.46337890625 29.447647094727)"
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/abstract","Fort Sam Houston est un camp militaire des États-Unis construit en 1878 et situé dans l'État du Texas."
"http://fr.dbpedia.org/resource/Fort_Sam_Houston","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Antonio"
