"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","الدوري النمساوي 2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Австрії з футболу 2005—2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Bundesliga 2005-2006 (Austria)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Autriche de football 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","الدورى النمساوى الممتاز 2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2005-2006 du Championnat d'Autriche de football était la 95e édition du championnat de première division en Autriche. Les 10 meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Bundesliga, où ils s'affrontent quatre fois, deux fois à domicile et deux fois à l'extérieur. À l'issue du championnat, le dernier de la poule est relégué et remplacé par le club champion de D2."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2005–2006-os_osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qggj"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_النمساوى_الممتاز_2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußball-Bundesliga_2005-2006_(Austria)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Австрії_з_футболу_2005—2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Австрии_по_футболу_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_Austrian_Football_Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_النمساوي_2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Austrijos_futbolo_varžybos_2005–2006_m."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2005/06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bundesliga_austriacka_w_piłce_nożnej_(2005/2006)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694977"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostenrijks_voetbalkampioenschap_2005/06"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageID",4906754
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",190927790
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazer_AK"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Rheindorf_Altach"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASKÖ_Pasching"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Linz"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Austria_Vienne"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Austria_Salzbourg_(2005)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanel_Kuljic"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Vienne"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Ried"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Mattersburg"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Sturm_Graz"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oost06.html"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageLength",4834
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://xmlns.com/foaf/0.1/name","Championnat d'Autriche 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Autriche_de_football_2005-2006?oldid=190927790&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/c","Austria Salzbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2005-2006","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/ASKÖ_Pasching"
