"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Kit"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Мастика (матеріал)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Masilla"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","油灰"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Kitt"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Мастика (материал)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Mastika"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Mastic (matériau)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#comment","Le mastic désigne une sorte de pâte plastique, obtenue par mélange de différentes substances synthétiques ou naturelles qui lui confèrent certaines qualités mécaniques, additionnée de pigments qui lui confère certaines qualités esthétiques, employée pour calfeutrer, réparer, masquer, coller, sceller, calfater, réaliser le jointoiement entre plusieurs éléments. Les mastics s'emploient dans tous les domaines de l'industrie."
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Putty"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=31201605"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/putty"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kitt"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաստիկա_(նյութ)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kit_(afdichting)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мастика_(материал)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/油灰"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kítti"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitt"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පොටි"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putty"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mastika"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דבק_שפכטל"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337073"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мастика_(матеріал)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mastiko"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mastico"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11427"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Putty"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macun_(malzeme)"
"http://fr.dbpedia.org/resource/Mastic_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Puití"
