"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de l'Espérance sportive Troyes Aube Champagne"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste non exhaustive des joueurs ayant porté un jour le maillot de Troyes sous ses différentes appellations: Union Sportive Troyenne (1900-1931), Association sportive Troyes-Savinienne (1931-1967), Troyes Omnisports (1967-1970), Troyes Aube Football (1970-1979), Patronage Laïque Foot de Troyes (1979-1986), Association Troyes Aube Champagne (1986-2000) et Espérance Sportive Troyes Aube Champagne (depuis 2000)."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250441"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageID",1745680
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageRevisionID",190992031
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fuchs_(football)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gharib_Amzine"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Philippe"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Florentin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Baticle"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pleimelding"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tomczyk"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saghir"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Laquait"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Boucansaud"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Espérance_sportive_Troyes_Aube_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mahut"
