"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Megapodius eremita"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Melanesisk storfotshöna"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Heremietboshoen"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Mégapode mélanésien"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Melanesian megapode"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#label","Великоніг меланезійський"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#comment","Megapodius eremita Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Megapodius eremita Mégapode mélanésien Espèce Megapodius eremitaHartlaub, 1868 Synonymes 
* Megapodius freycinet eremita Statut de conservation UICN LC : Préoccupation mineure Le Mégapode mélanésien (Megapodius eremita) est une espèce d'oiseaux de la famille des mégapodiidés. C'est une espèce monotypique."
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553826"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2482143"
"http://fr.dbpedia.org/resource/Mégapode_mélanésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5795BC17912E08C2"
