"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#label","The burning fiery furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#label","The Burning Fiery Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#label","The Burning Fiery Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#label","The Burning Fiery Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#label","The Burning Fiery Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#comment","The Burning Fiery Furnace opus 77 (français : La Fournaise ardente) est une parabole en un acte de Benjamin Britten. Deuxième des Parables for Church Performances de l'auteur, sur un livret de William Plomer d'après l'Ancien Testament, l'œuvre est inspirée d'un épisode du chapitre 3 du Livre de Daniel : l'histoire des trois jeunes gens Ananias, Azarias et Misaël. Cet épisode biblique a été repris dans un texte apocryphe du IIe ou Ier siècle AEC, intitulé (en)."
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35422324"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fqdb"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520166"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Burning_Fiery_Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909160f#about"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Burning_Fiery_Furnace"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95038716"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/82c66049-8e6a-46ba-9d24-f26f4e326c15"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_horno_de_las_fieras"
"http://fr.dbpedia.org/resource/The_Burning_Fiery_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178140708"
