"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Northover"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#comment","Lindsay Patricia Northover, baronne Northover, née Granshaw le 21 août 1954, est une universitaire britannique, femme politique libérale démocrate, membre de la Chambre des lords et ancienne ministre junior."
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-lindsay-granshaw"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-northover/2539"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19166.htm#i191654"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lindsay_Northover,_Baroness_Northover"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lindsay_Northover,_Baroness_Northover"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lindsay_Northover,_Baroness_Northover"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kt7c5"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindsay_Northover,_Baroness_Northover"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1826280"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageID",13572926
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageRevisionID",190113959
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_monde"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Anne's_College"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_Anne's_College"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Bryn_Mawr"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiante_du_Bryn_Mawr_College"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lindsay_Northover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welwyn_Hatfield_(circonscription_britannique)"
