"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Joseph Addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Joseph Addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Joseph Addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Joseph Addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Еддісон"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Addison, né le 1er mai 1672 à Milston et mort 17 juin 1719 à Londres, est un homme d'État, écrivain et poète anglais. Il est connu surtout pour avoir fondé avec son ami Richard Steele le magazine The Spectator en 1711."
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35001322"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000208823"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/31843"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/joseph-addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Addison"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=24897"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=87830"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AddisonJoseph"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5947"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000694.xml"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spenserians.cath.vt.edu/AuthorRecord.php?recordid=32925"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=12978"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01860605"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/addisjosep000041"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9559"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/140641"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=166003"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043621.php"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002112124"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10378698"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01324412"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=230350179"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/882"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Addison,_Joseph"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I19072"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/addison-joseph-1672-1719"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h136w3"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/addison-joseph-1672-1719"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F66136"
"http://fr.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=188"
