"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-André de Clion"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-André est une église catholique située à Clion, en France."
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17111.htm"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-André_(Clion)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/17/clion/saint-andre"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=149881"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=17111_2"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104654"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122698pl"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424119"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-André_(Clion)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageID",5458660
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageRevisionID",186103342
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_André"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clion_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://www.georss.org/georss/point","45.4801 -0.500439"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_André"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://xmlns.com/foaf/0.1/name","Église Saint-André de Clion"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-André_de_Clion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
