"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Révolte aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國叛亂"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rebellions_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kapinat_Yhdysvalloissa"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690102"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_ayaklanmalar"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تمردات_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ-da_üsyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_میں_بغاوتیں"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Восстания_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rebellions_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شورش‌ها_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemberontakan_di_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9684107
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",148599005
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Révolte aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Révolte_aux_États-Unis?oldid=148599005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
