"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/2000/01/rdf-schema#label","Gare de Castelnau-Durban"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Castelnau-Durban est une gare ferroviaire, fermée et déclassée, de la ligne de Foix à Saint-Girons, également fermée et déclassée. Elle est située sur le territoire de la commune de Castelnau-Durban, dans le département de l'Ariège, en région française Occitanie. Elle est mise en service en 1903, par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne (Midi). Elle est fermée au à tous trafics en 1955 et déclassée en 1957."
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110976642"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageID",14694320
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageRevisionID",191138576
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Foix_à_Saint-Girons"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban-sur-Arize"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Durban"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_l'Artillac"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Castelnau-Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_l'Ariège"
