"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#label","Lonicera subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#label","Lonicera subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#comment","Lonicera subspicata, en anglais southern Honeysuckle est une espèce de chèvrefeuille, arbustes de la famille des caprifoliacées."
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LONSU"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-6000300"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=35305"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58100"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/6000300"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=5014"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5334257"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LOSU2"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/488728"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259201"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:149121-1"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:149121-1"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/566158"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9d4_"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lonicera_subspicata"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageID",4352931
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageRevisionID",173362682
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Lonicera_subspicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
