"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovenia_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年のスロベニア"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Роки_в_Словенії"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سالہائے_سلووینیا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenija_po_letih"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایللرینه_گؤره_ایسلوونی"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Годините_во_Словенија"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_en_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_na_Eslovénia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yıllara_göre_Slovenya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依年份劃分的斯洛維尼亞"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_в_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Årstal_i_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Årtal_i_Slovenien"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_في_سلوفينيا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_u_Sloveniji"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلوونی_در_سال‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ani_în_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818723"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slovenia_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://dbpedia.org/ontology/wikiPageID",4673305
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",138826495
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de la Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
