"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Miromesnil (Métro Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Miromesnil (Paris Métro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","ميرومينيل (مترو باريس)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","米羅梅尼爾站"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Miromesnil (metrostation)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Miromesnil (métro de Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Miromesnil est une station des lignes 9 et 13 du métro de Paris, située dans le 8e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Miromesnil.wav"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miromesnil_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miromesnil_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米羅梅尼爾站"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miromesnil_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miromesnil_(metrostation)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miromesnil_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Miromesnil_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jd0q"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرومينيل_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Miromesnil_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miromesnil_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578045"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miromesnil_metróállomás"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miromesnil_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミロメニル駅"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miromesnil_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miromesnil_(Metro_Pariz)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миромениль_(станция_метро)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",510074
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188525763
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-Élysées_-_Clemenceau_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_palière_(métro)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Percier"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jacquemart-André"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_9_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Miromesnil"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philippe_du_Roule_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flocage_(bâtiment)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1923"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Miromesnil_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_8e_arrondissement_de_Paris"
