"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","ホテルデルーナ"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Hotel del Luna"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","فندق ديل لونا"
"http://fr.dbpedia.org/resource/Hotel_del_Luna","http://www.w3.org/2000/01/rdf-schema#label","Отель дель Луна"
