"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2000/01/rdf-schema#label","Tropique"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tropics"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τροπικοί"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tropika"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഉഷ്ണമേഖല"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტროპიკები"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tropice"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тропиктар"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тропікі"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Zona_tropica"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tropane"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kelû"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tropi"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tropikoj"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_استوائية"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_tropiko"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Тропы"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tropics"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:熱帶"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:热带"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऊष्णकटिबन्ध"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tropikoak"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214009"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Tropiko"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tropikerna"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تروپیکلر"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тропи"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тропиктер"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тропиксем"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مناطق_استوائیہ"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dönenceler"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:열대"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Trópusok"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Wàll:Gëwéel"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Tropi"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เขตร้อน"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tropy"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tropics"
"http://fr.dbpedia.org/resource/Catégorie:Tropique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тропики"
