"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#label","沙尔特勒站"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Chartrós (mètro de Marselha)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Chartreux (métro de Marseille)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Chartreux est une station de la ligne 1 du métro de Marseille. La station est inaugurée le 26 novembre 1977 et se situe sous l'église des Chartreux. Un aiguillage permet à cette station d'être un terminus provisoire en cas d'incident sur la ligne entre la station La Rose et Chartreux."
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreux_(Métro_Marseille)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20058803"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961299"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240189187"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chartreux_(Metroo_de_Marsejlo)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreux_(Métro_Marseille)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0ch"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙尔特勒站"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chartrós_(mètro_de_Marselha)"
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageID",3221323
"http://fr.dbpedia.org/resource/Chartreux_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",190409612
