"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/2000/01/rdf-schema#label","Château de Ker Aulen"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ker Aulen est un château situé sur la commune de Frossay dans le département de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sx0zc"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969464"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageID",6684781
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageRevisionID",164957548
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Havet"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/wikiPageLength",1841
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/name","Château de Ker Aulen"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Ker_Aulen?oldid=164957548&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_sur_parc,_rivière_au_premier_plan.jpg"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frossay_-_%22Ker-Aulen%22_pris_au_nord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frossay_-_%22Ker-Aulen%22au_sud-ouest.jpg"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/géolocalisation","France/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/nom","Château de Ker Aulen"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frossay_-_%22Ker-Aulen%22_pris_au_nord.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Ker_Aulen"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/abstract","Le château de Ker Aulen est un château situé sur la commune de Frossay dans le département de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Frossay"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Ker_Aulen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
