"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2000/01/rdf-schema#label","Joueur du CD Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CD_Irapuato)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ирапуато»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ირაპუატოს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Irapuato_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ديبورتيفو_مارتي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Club_Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_CD_Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ірапуато»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Irapuato_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373326"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Irapuato_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Irapuata_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Club_Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irapuato_F.C._footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://dbpedia.org/ontology/wikiPageID",6921421
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://dbpedia.org/ontology/wikiPageRevisionID",190329803
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Club_Deportivo_Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du CD Irapuato"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_CD_Irapuato?oldid=190329803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CD_Irapuato","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Mexique"
