"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte de Ville-Menot"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://www.w3.org/2000/01/rdf-schema#comment","L' allée couverte de Ville-Menot est située à Gomené dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740259"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8bv4_yz"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageID",10887426
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageRevisionID",187880844
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomené"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Ville-Menot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
