"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical séparé en 1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_disestablished_in_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1986年に解散した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_extintas_em_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkgrupper_oppløyste_i_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1986'da_dağılan_müzik_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_scioltisi_nel_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы,_распавшиеся_в_1986_году"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_razpadle_leta_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_separados_en_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikgrupper_opløst_i_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_منحل‌شده_در_۱۹۸۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7853871"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_skupiny_ukončené_v_roku_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1986-ban_feloszlott_együttesek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1986年解散的音乐团体"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikaj_grupoj_malfonditaj_en_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Band_opheft_yn_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_انحلت_في_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikgrupper_upplösta_1986"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1986_წელს_დაშლილი_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1986년_해체된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_колективи,_що_розпались_1986"
