"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Rasse"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de Rasse est un hôtel particulier situé à Senlis, dans le département de l'Oise, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Rasse_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114897"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z1j"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145938"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Rasse_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageID",6030020
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageRevisionID",186768646
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Oise"
"http://fr.dbpedia.org/resource/Hôtel_de_Rasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
