"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Balsa (homonymie)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","バルサ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balsa_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balsa_(disambigua)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルサ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balsa_(disambiguation)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발사"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balsa_(rozcestník)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balsa_(desambiguação)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balsa_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183067"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balsa_(pagklaro)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageID",123830
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",140595262
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_(papillon)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lugo"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_(logiciel)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_(Szabolcs-Szatmár-Bereg)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_(bateau)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymaras"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipimorphinae"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa_(ville_romaine)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camino_francés"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balsa_(papillon)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balsa_(logiciel)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balsa_(Szabolcs-Szatmár-Bereg)"
"http://fr.dbpedia.org/resource/Balsa_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balsa_(bateau)"
