"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter the Bread with Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter The Bread With Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter the Bread with Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter The Bread With Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We butter The Bread With Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#label","We Butter the Bread with Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#comment","We Butter the Bread with Butter est un groupe de metalcore allemand, originaire de Berlin."
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:We_Butter_the_Bread_with_Butter"
"http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016937099"
