"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://www.w3.org/2000/01/rdf-schema#label","Euprepes samoensis var. moluccensis"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageID",6560762
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageRevisionID",100869014
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emoia_sorex"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Emoia_sorex"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euprepes_samoensis_var._moluccensis?oldid=100869014&ns=0"
"http://fr.dbpedia.org/resource/Euprepes_samoensis_var._moluccensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euprepes_samoensis_var._moluccensis"
