"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2000/01/rdf-schema#label","Acontias jappi"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2000/01/rdf-schema#comment","Acontias jappi est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93198"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44960217/0"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7769547"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823398"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acontias_jappi"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/980953"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acontias_jappi"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acontias_jappi"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbhdcy"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acontias_jappi"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://dbpedia.org/ontology/wikiPageID",6391244
"http://fr.dbpedia.org/resource/Acontias_jappi","http://dbpedia.org/ontology/wikiPageRevisionID",188027276
"http://fr.dbpedia.org/resource/Acontias_jappi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Acontias_jappi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_George_Broadley"
