"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Karen Lee (femme politique)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Karen Elizabeth Lee (née le 15 janvier 1959) est une femme politique britannique du parti travailliste. Elle est députée de Lincoln entre les élections générales de 2017 et celles de 2019. Elle bat le député conservateur en exercice, Karl McCartney par 1 538 voix aux élections générales de 2017, mais perd contre lui en 2019. En juillet 2017, Lee est nommée secrétaire parlementaire privé du chancelier fantôme John McDonnell . En janvier 2018, Lee est promue au sein du gouvernement fantôme du Labour en tant que ministre fantôme des services d'incendie et de secours ."
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4627_6193"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/karen-lee/4664"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/ms-karen-lee/4664"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KarenLeeMP"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25682"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30234251"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karen_Lee_(politician)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007046811"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36693162"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karen_Lee_(politikus)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8fn628f"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karen_Lee"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageID",14193723
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",189958446
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_la_tour_Grenfell"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire_privé"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'appartenance_du_Royaume-Uni_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_McCartney_(homme_politique)"
"http://fr.dbpedia.org/resource/Karen_Lee_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
