"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2000/01/rdf-schema#label","Jean Bouffet"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bouffet (1882-1940) est un général français, mort au cours des opérations de mai-juin 1940."
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Bouffet"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/1677306"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_بوفيت"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean-Gabriel_Bouffet"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170889"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Bouffet"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf6y"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nalinnes"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageID",3827810
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageRevisionID",186623062
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_War_I_Victory_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_Draveil-Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_pour_acte_de_courage_et_de_dévouement"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_réel"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bordeaux"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Passy"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_promotions_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugène_Debeney"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_guerre_1939-1945_with_palm_(France)_-_ribbon_bar.png"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_guerre"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1940"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'opérations"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/Jean_Bouffet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
