"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","內華達領地"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Territoire du Nevada"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Nevada-territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Nevady"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Territori de Nevada"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Nevada"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Nevada-Territorium"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire du Nevada était un territoire organisé des États-Unis. Il fut créé en 1861 à partir de la partie occidentale du Territoire de l'Utah située à l'ouest du 115e méridien ; il était alors connu sous le nom de Washoe, d'après les Indiens . L'Union avait un tel besoin de l'argent du Nevada qu'il fut admis dans l'Union dès 1864, alors qu'il n'avait pas la population suffisante pour prétendre au rang d'État ; la tendance anti-esclavagiste de ses habitants pesa également dans cette décision. Le Nevada acquit ses frontières actuelles en 1866, en s'étendant :"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nevada_Territory"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_Nevada"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_de_Nevada"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネバダ準州"
"http://fr.dbpedia.org/resource/Territoire_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nevada_Territory"
