"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Drapeau local des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_subdivisions_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرچم_مکان‌ها_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_wagayway_ti_luglugar_iti_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flags_of_places_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_subnationale_vlag"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Fany_mjast_Stanůw_Zjydnočůnych"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_subdivisions_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Zastave_gradova_SAD-a"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8461055"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",5275549
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",156105352
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Drapeau local des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Drapeau_local_des_États-Unis?oldid=156105352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drapeau_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Drapeau_local_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Drapeau_local"
