"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Битва біля Ко-Чанга"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Koh Chang"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Ko Chang"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Ko Chang"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Бой у Ко-Чанга"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","معركة كوه تشانج"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Koh Chang"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#comment","La bataille navale de Ko Chang se déroula le 17 janvier 1941 durant la guerre franco-thaïlandaise. La flotte française d'Indochine prit par surprise la flotte de la marine thaï au mouillage dans la baie de Bangkok, lui infligeant de lourdes pertes."
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Koh_Chang"
"http://fr.dbpedia.org/resource/Bataille_de_Ko_Chang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btc4x"
