"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Quadrant (G11)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Quadrant (G11/D11/F01) est un destroyer de classe Q en service dans la Royal Navy pendant la Seconde Guerre mondiale et dans la Royal Australian Navy de 1945 à 1957. Seul navire de guerre britannique à être nommé d'après l'instrument de navigation, le destroyer est mis sur cale le 24 septembre 1940 aux chantiers navals Hawthorn Leslie and Company de Hebburn, dans la Tyne. Il est lancé le 28 février 1942 et mis en service le 26 novembre 1942, sous le commandement du lieutenant commander William Howard Farrington."
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Quadrant_(D17)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMAS_Quadrant"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gn5"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630543"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Quadrant"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_کادرانت_(جی۱۱)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMAS_Quadrant_(G11)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Quadrant_(D17)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageID",11997456
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageRevisionID",189333320
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_J,_K_et_N"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_l'Arctique"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Nicobar"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squid_(arme)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_QF_Mk_V"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMAS_Quadrant_(AWM_301196).jpg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_British_Pacific_Fleet_1944-1945_ABS1209.jpg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Fleet"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arafura"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Pacific_Fleet"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surabaya"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4,7_pouces_QF_Mark_IX_&_XII"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawthorn_Leslie_and_Company"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1963"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Algernon_Parsons"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_(instrument)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Édimbourg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebburn"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Q_et_R"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://dbpedia.org/ontology/wikiPageLength",9065
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1963"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMAS"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Q_et_R"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMAS_Quadrant_(G11)?oldid=189333320&ns=0"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Quadrant_(D17)_1945.jpg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Pacific_Fleet_1944-1945_ABS1209.jpg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Quadrant_(AWM_301196).jpg"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/auteur","Roberts, John"
"http://fr.dbpedia.org/resource/HMAS_Quadrant_(G11)","http://fr.dbpedia.org/property/autresNoms","HMAS Quadrant"
