"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orange, Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Orange est une ville du comté de Franklin située dans l'État du Massachusetts, aux États-Unis. OrangeLe sceau d'Orange ;l'hôtel de ville et l'église universaliste. Au recensement de 2010, la population était de 7 839 habitants."
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618173"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040742"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орандж_(Массачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орэйндж_(Массачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4946383/"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orange_(Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орандж_(Массачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416514"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m7vj"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اورنج،_میساچوسٹس"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورانج_(ماساتشوستس)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورنج،_ماساچوست"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orange_(miasto)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141959402"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orange_(Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orange_(Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orange_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orange_(Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Orange,_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оринџ_(Масачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Орэйндж_(Массачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورئینج،_ماساچوست"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137444"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Орандж_(Массачусетс)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orange_(Massachusetts)"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://fr.dbpedia.org/property/origineDuNom","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",14273841
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",188482504
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Bachelder"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Massachusetts"
"http://fr.dbpedia.org/resource/Orange_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
