"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#label","احداث ثيرميدور"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#label","Thermidorreaktionen"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#label","Convenzione termidoriana"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#label","Convention thermidorienne"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Termidor"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#comment","La Convention thermidorienne ou Réaction thermidorienne est le nom donné à la troisième période de l’histoire de la Convention nationale allant du 27 juillet 1794 au 26 octobre 1795 et a débouché sur le Directoire."
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:9_Thermidor"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4188860"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Thermidorian-Reaction"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berolisko_Konbentzioa"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احداث_ثيرميدور"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμιδοριανή_Αντίδραση"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474757"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Termidor"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رد_فعل_ترميدورين"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w6j5"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Termidorska_reakcija"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convenzione_termidoriana"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Термидорска_реакција"
"http://fr.dbpedia.org/resource/Convention_thermidorienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thermidorreaktionen"
