"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#label","The Guardian Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#label","ث جوارديان ليجيند"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian Legend (ガーディック外伝, Guardic Gaiden) est un jeu vidéo développé par Compile sous la direction de Masamitsu Niitani et sorti en 1988. Le jeu se déroule en deux phases distinctes, une ou l'on dirige l'héroïne à pied et de genre action-aventure et une ou l'on dirige un vaisseau et qui est de genre shoot them up. Le joueur contrôle une jeune femme qui doit empêcher Naju, une planète extraterrestre, d'entrer en collision avec la Terre."
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/guardian-legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะการ์เดียนเลเจนต์"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Guardian_Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bq7w"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Guardian_Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Guardian_Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Guardian_Legend"
"http://fr.dbpedia.org/resource/The_Guardian_Legend","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eaeb6f22-70b3-42db-ab61-53039f21d0f8"
