"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#label","Das ist geschenkt"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#label","It's a Gift"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#label","Löjliga familjen (film)"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#label","It's a Gift"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#label","Une riche affaire"
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#comment","Une riche affaire (It's a Gift) est un film américain en noir et blanc réalisé par Norman Z. McLeod, sorti en 1934."
"http://fr.dbpedia.org/resource/Une_riche_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film162889.html"
