"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ancien club de football professionnel en France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9447362"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://dbpedia.org/ontology/wikiPageID",1800311
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",180750626
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien club de football professionnel en France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_club_de_football_professionnel_en_France?oldid=180750626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_français_de_football_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France"
